Receipt,"2023 UHPA BOD Election for UH-Manoa"
26JW,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
2876,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences"
29HC,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
2GTH,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
2JK6,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center"
2RZD,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
2SBS,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
2YVV,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
32VB,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
34TG,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
385X,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
38T3,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
3C55,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
3CPM,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
3HHY,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
3HP4,"Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
3RF7,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
43Q8,"Susanne Still, Professor of Physics and Astronomy"
44BB,"John Casken, Associate Specialist in the Department of Nursing, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
44H4,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
4764,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
4995,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
4GX2,"Daniel Port, Associate Professor in the Department of Information Technology Management"
4KM8,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
4KTB,"Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
4NZB,"Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
4QDF,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center"
4QT6,"Daniel Port, Associate Professor in the Department of Information Technology Management"
