Receipt,"Should the terms of the EUTF Tentative Agreement effective July 1, 2023 to June 30, 2025 be accepted?"
22GT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
23NY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
255N,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
25VP,"I Vote to Reject the EUTF Tentative Agreement."
2836,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
284T,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2DZH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2GZJ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2H3G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2KD6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2KTH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2MPR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2PQJ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2SWV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
2XKK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
36S8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
37B6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
37QC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3BZ8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3CPV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3FRR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3H84,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3JNN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3JTP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3MDC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3MDN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3MK6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3MQ9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3NTT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3RY2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3TFZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3XMQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3YJW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
3Z9G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
43GK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
444R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
45G6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4793,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4BS8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4CVT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4FPV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4GYH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4PT8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4TXB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4Y6F,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
4ZQY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
56SR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
59TP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5D53,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5F52,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5FFX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5GT7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5HDV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5KW5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5N3S,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5TCG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5TWK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5Z2S,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
5ZXY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
625H,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
64R3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
65TG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
67WB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6C98,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6D56,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6DNG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6G4T,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6JHW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6JRX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6JVH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6K8X,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6MCD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6NQF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6P8H,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6R5R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
6WGK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7282,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
74NK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
74YH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
76B9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
776W,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
794V,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
79PF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7BXP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7C83,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7D97,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7G44,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7HXX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7K87,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7MNZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7MSM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7MX7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7N94,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7NG7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7Q6R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7Q7D,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7Q7V,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7QJQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7R2P,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7SWB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7SXC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7TFF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7W4X,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7WSB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7WW7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7X5S,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7X9G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
7YRR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
824Q,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
835S,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
83BK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
83K2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
847Z,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8658,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
867Y,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
87J4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
87PC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
88T7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8925,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
89HG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8BQD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8DD3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8DVX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8F3X,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8GRQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8K2Z,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8KFR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8THD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8Y2Z,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
8Y3P,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
92DC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
92GR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
96WN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9B2W,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9DBF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9DHY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9DJ8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9F6M,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9G7C,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9GR4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9KZN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9N8R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9NYP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9RB2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9RFW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9RHY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9STH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9XQM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9Y35,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9YXQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
9ZWM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
B29Z,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
B4RD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
B57M,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
B6HX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
B9RV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BCXD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BF5G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BFFW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BFYD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BJCF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BM42,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BM4R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BN99,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BNCY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BNK7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BNV9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BPYD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BRFZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BTVR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BVZM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BXN8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BXQ2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
BZ54,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C2FK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C2MZ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C2QN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C3VD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C4FB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C4Q9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C5Y2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C6ZW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C82R,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C83J,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
C9NX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CBW5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CCB9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CCMB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CCRG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CF9T,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CFXX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CG49,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CH3Y,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CJQ5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CKMK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CM2G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CN4N,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CQD9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CQQ6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CQRM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CR49,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CRGS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CT66,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CTTX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CV94,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CVH4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
CYG3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
D26T,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
D2N7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
D32P,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
D3DD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
D43F,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
D98W,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DDWW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DKQW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DMPM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DMSG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DNQQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DNXY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DS67,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DS8Q,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DT58,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DWT4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DWZX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DX6B,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DXZ5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
DY7G,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
F227,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
F2CX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
F39F,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
F3C3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
F4Q5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
F4XN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FCJD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FDVP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FF4Z,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FG75,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FJ7Q,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FQV2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FVCG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FWNT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FYVP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FZ2X,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
FZFT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G4FY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G4G2,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G58C,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G5WP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G6HD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G76X,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G8JK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
G8JQ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GJGC,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GKN6,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GPH9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GQ88,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GSBW,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GTWH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GWZF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GX5X,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GXCB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
GXSM,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
H2JF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
H3CN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
H6JK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
H943,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HCPN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HGNR,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HHV4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HMMG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HQ2H,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HQ2M,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HSJS,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HW9V,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HX2Q,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
HY79,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
J386,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
J3FD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
J42X,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
J87W,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JCMP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JKSH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JMNH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JNYN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JS8H,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JV75,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JWD9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JX5Y,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JX7N,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
JY5Y,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
K2JV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
K3TB,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
K548,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KCX8,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KDFY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KDPK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KF29,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KFM4,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KGYG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KK4C,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KKQX,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KKWG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KKX7,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KTDT,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KWFF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KYDJ,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KZBP,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
KZDD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
M3SH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
M7RG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
M9S9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MBFN,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MBWV,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MFKY,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MJQG,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MKPD,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MN26,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MN6S,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MNVF,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MPR5,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MRMK,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MTN3,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MV7Q,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MVPH,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
MZG9,"I Vote in Favor of ratifying the EUTF Tentative Agreement effective July 1, 2023."
