Receipt,"2023 UHPA BOD Election for Hawaii Community College"
2C46,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
3NCT,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
4XH3,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
5GQB,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
79KS,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
7WG9,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
99CK,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
9V6G,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
B3G8,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
FD4T,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
FHWX,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
FYG8,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
GQTV,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
GVYZ,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
HDW5,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
HQRK,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
K6FM,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
N897,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
NJB2,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
PN7W,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
Q4NP,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
Q6R6,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
Q6Z3,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
TK4G,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
TS5Z,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
WZMD,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
X8GK,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
XG6F,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
XTYW,"Leanne Urasaki, Associate Professor, Instructional Technology Developer"
